id,name,info,collab_with,count
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/mlurieph,1
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/bm8,2
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/sl83,1
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/cbeckwit,1
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/rgoldman,1
http://vivo.brown.edu/individual/jgclarke,"Clarke, Jennifer",Department of Medicine,http://vivo.brown.edu/individual/jvandenb,5
http://vivo.brown.edu/individual/jgclarke,"Clarke, Jennifer",Department of Medicine,http://vivo.brown.edu/individual/bbockphd,6
http://vivo.brown.edu/individual/jgclarke,"Clarke, Jennifer",Department of Medicine,http://vivo.brown.edu/individual/dparkerd,4
http://vivo.brown.edu/individual/jgclarke,"Clarke, Jennifer",Department of Medicine,http://vivo.brown.edu/individual/rmartinm,6
http://vivo.brown.edu/individual/jgclarke,"Clarke, Jennifer",Department of Medicine,http://vivo.brown.edu/individual/tflaniga,3
http://vivo.brown.edu/individual/jgclarke,"Clarke, Jennifer",Department of Medicine,http://vivo.brown.edu/individual/anunn,1
http://vivo.brown.edu/individual/jgclarke,"Clarke, Jennifer",Department of Medicine,http://vivo.brown.edu/individual/mphippsm,2
http://vivo.brown.edu/individual/jgclarke,"Clarke, Jennifer",Department of Medicine,http://vivo.brown.edu/individual/ddumont,1
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bborsari,17
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,57
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/aspirito,21
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ckahlerm,19
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/pmonti,64
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jm114,14
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/maclark,13
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bm8,2
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jhogansc,2
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,5
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bbockphd,5
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/nmastrol,8
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/anorris2,1
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/drohseno,23
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/anunn,2
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rmartinm,2
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/lscottsh,2
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jmetrik,1
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kc11,4
http://vivo.brown.edu/individual/nbarnett,"Barnett, Nancy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/htreloar,1
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/sbuka,29
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/ceatonmd,18
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/ktkelsey,5
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/isaldanh,1
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/cjhowe,5
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/smcgarve,3
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/wbritton,7
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/rg5,2
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/lstroud,1
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/jlindahl,1
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/wcwu,1
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/aharriso,2
http://vivo.brown.edu/individual/eloucks,"Loucks, Eric",Department of Epidemiology,http://vivo.brown.edu/individual/tl7,1
http://vivo.brown.edu/individual/rcmercha,"Merchant, Roland",Department of Emergency Medicine,http://vivo.brown.edu/individual/maclark,19
http://vivo.brown.edu/individual/rcmercha,"Merchant, Roland",Department of Emergency Medicine,http://vivo.brown.edu/individual/bbockphd,6
http://vivo.brown.edu/individual/rcmercha,"Merchant, Roland",Department of Emergency Medicine,http://vivo.brown.edu/individual/tl7,14
http://vivo.brown.edu/individual/rcmercha,"Merchant, Roland",Department of Emergency Medicine,http://vivo.brown.edu/individual/jhogansc,1
http://vivo.brown.edu/individual/rcmercha,"Merchant, Roland",Department of Emergency Medicine,http://vivo.brown.edu/individual/mranney,1
http://vivo.brown.edu/individual/rcmercha,"Merchant, Roland",Department of Emergency Medicine,http://vivo.brown.edu/individual/cbeckwit,1
http://vivo.brown.edu/individual/mlallymd,"Lally, Michelle",Department of Medicine,http://vivo.brown.edu/individual/ktashima,1
http://vivo.brown.edu/individual/mlallymd,"Lally, Michelle",Department of Medicine,http://vivo.brown.edu/individual/cbeckwit,2
http://vivo.brown.edu/individual/mlallymd,"Lally, Michelle",Department of Medicine,http://vivo.brown.edu/individual/anunn,1
http://vivo.brown.edu/individual/mlallymd,"Lally, Michelle",Department of Medicine,http://vivo.brown.edu/individual/tflaniga,5
http://vivo.brown.edu/individual/pachan,"Chan, Philip",Department of Medicine,http://vivo.brown.edu/individual/anunn,11
http://vivo.brown.edu/individual/pachan,"Chan, Philip",Department of Medicine,http://vivo.brown.edu/individual/suvinmd,1
http://vivo.brown.edu/individual/pachan,"Chan, Philip",Department of Medicine,http://vivo.brown.edu/individual/jhogansc,1
http://vivo.brown.edu/individual/pachan,"Chan, Philip",Department of Medicine,http://vivo.brown.edu/individual/cbeckwit,1
http://vivo.brown.edu/individual/pachan,"Chan, Philip",Department of Medicine,http://vivo.brown.edu/individual/ktashima,1
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/emcquaid,4
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/sramsey,4
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/maclark,5
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/ckahlerm,5
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/sbuka,6
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/scolby,6
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/aspirito,9
http://vivo.brown.edu/individual/juburton,"Boergers, Julie",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/lstroud,1
http://vivo.brown.edu/individual/nmastrol,"Mastroleo, Nadine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bborsari,11
http://vivo.brown.edu/individual/nmastrol,"Mastroleo, Nadine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ckahlerm,5
http://vivo.brown.edu/individual/nmastrol,"Mastroleo, Nadine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/pmonti,8
http://vivo.brown.edu/individual/nmastrol,"Mastroleo, Nadine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,3
http://vivo.brown.edu/individual/nmastrol,"Mastroleo, Nadine",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kc11,2
http://vivo.brown.edu/individual/amendo18,"Mendoza-Vasconez, Andrea",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bbockphd,2
http://vivo.brown.edu/individual/amendo18,"Mendoza-Vasconez, Andrea",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kgansphd,4
http://vivo.brown.edu/individual/amendo18,"Mendoza-Vasconez, Andrea",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/sdunsige,2
http://vivo.brown.edu/individual/gbaird,"Baird, Grayson",Department of Diagnostic Imaging,http://vivo.brown.edu/individual/wlafranc,6
http://vivo.brown.edu/individual/gbaird,"Baird, Grayson",Department of Diagnostic Imaging,http://vivo.brown.edu/individual/jmachan,3
http://vivo.brown.edu/individual/gbaird,"Baird, Grayson",Department of Diagnostic Imaging,http://vivo.brown.edu/individual/kc11,1
http://vivo.brown.edu/individual/lkorthau,"Korthauer, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/esalmoir,1
http://vivo.brown.edu/individual/lkorthau,"Korthauer, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/efesta,3
http://vivo.brown.edu/individual/lkorthau,"Korthauer, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/bottmd,2
http://vivo.brown.edu/individual/lkorthau,"Korthauer, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/smargoli,1
http://vivo.brown.edu/individual/lkorthau,"Korthauer, Laura",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/rgoldman,14
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/dparkerd,17
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/sl83,21
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/luebelac,4
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/sbuka,9
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/ktkelsey,5
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/wcwu,12
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/prisciad,5
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/vmor,3
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/esalmoir,2
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/jhogansc,2
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/cjhowe,5
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/wbritton,3
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/rg5,2
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/lstroud,1
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/smillerp,2
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/cdube,2
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/wrakowsk,1
http://vivo.brown.edu/individual/ceatonmd,"Eaton, Charles",Department of Family Medicine,http://vivo.brown.edu/individual/cweng4,1
http://vivo.brown.edu/individual/smargoli,"Margolis, Seth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gtremont,1
http://vivo.brown.edu/individual/smargoli,"Margolis, Seth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/smargoli,"Margolis, Seth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/efesta,2
http://vivo.brown.edu/individual/smargoli,"Margolis, Seth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/bottmd,2
http://vivo.brown.edu/individual/smargoli,"Margolis, Seth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/azullo,2
http://vivo.brown.edu/individual/smargoli,"Margolis, Seth",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/wlafranc,1
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/pmonti,17
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/imilleri,1
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/mranney,13
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/scolby,14
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/drohseno,14
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/sdunsige,1
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/rrosen,1
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/emcquaid,1
http://vivo.brown.edu/individual/aspirito,"Spirito, Anthony",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/maclark,2
